Kennziffer Stadt- oder Landkreis,Stadt- oder Landkreis,Kennziffer Planungsbereich,Name Planungsbereich,Anzahl Psychotherapeuten je 100T Einwohner bei gegenwärtiger Versorgung (Ist-Sitze),"Anzahl Psychotherapeuten je 100T Einwohner nach aktueller Bedarfsplanung (Status Quo,Soll-Sitzebei VSG 110%)","Anzahl Psychotherapeuten je 100T Einwohner nach aktueller Bedarfsplanung (Basisvariante,Soll-Sitzebei VSG 110%)",Prozentuale Differenz Soll/Ist (Status Quo),Prozentuale Differenz Soll/Ist (Basisvariante)
3402,SK Emden,3402,"Emden, SK / LK Aurich",19.46396001,18.39464883,18.836685,116.39,113.66
3403,SK Oldenburg,3403,SK Oldenburg,49.77758286,36.43590593,54.6723651,150.28,100.15
3404,SK Osnabrück,3404,SK Osnabrück,75.80846368,36.13666229,54.22334765,230.76,153.79
3405,SK Wilhelmshaven,3405,"Wilhelmshaven, SK / LK Friesland",27.45615406,17.61127121,18.03448227,171.49,167.47
3451,LK Ammerland,3451,LK Ammerland,26.08000673,11.9695321,17.56344896,239.68,163.34
3452,LK Aurich,3402,"Emden, SK / LK Aurich",19.46396001,18.39464883,18.836685,116.39,113.66
3453,LK Cloppenburg,3453,LK Cloppenburg,19.66586755,19.4106229,19.87707363,111.45,108.83
3454,LK Emsland,3454,LK Emsland,18.1708635,19.0048376,19.46153702,105.17,102.7
3455,LK Friesland,3405,"Wilhelmshaven, SK / LK Friesland",27.45615406,17.61127121,18.03448227,171.49,167.47
3456,LK Grafschaft Bentheim,3456,LK Grafschaft Bentheim,20.19778872,18.71066508,19.16029534,118.74,115.96
3457,LK Leer,3457,LK Leer,18.50818001,18.5560054,19.00191908,109.72,107.14
3458,LK Oldenburg,3458,LK Oldenburg,23.05649637,12.14798454,17.82530049,208.78,142.28
3459,LK Osnabrück,3459,LK Osnabrück,24.52169842,12.97169811,17.35685645,207.94,155.41
3460,LK Vechta,3460,LK Vechta,19.00318955,19.5104647,19.9793147,107.14,104.63
3461,LK Wesermarsch,3461,LK Wesermarsch,16.99857032,12.59445844,16.8520887,148.47,110.96
3462,LK Wittmund,3462,LK Wittmund,18.61702128,18.12788398,18.5635096,112.97,110.32
4011,SK Bremen,4011,SK Bremen,65.53079948,35.43946874,53.17720322,203.4,135.55
4012,SK Bremerhaven,4012,SK Bremerhaven,45.2079566,35.16884884,52.77113591,141.4,94.23
5111,SK Düsseldorf,5111,SK Düsseldorf,45.97701149,35.99623676,54.01263803,140.5,93.63
5112,SK Duisburg,5112,SK Duisburg,15.8579131,12.54040576,18.53339449,139.1,94.12
5113,SK Essen,5113,SK Essen,20.0120072,12.40879815,18.33889236,177.4,120.04
5114,SK Krefeld,5114,SK Krefeld,47.32607667,35.31796766,52.99488989,147.4,98.23
5116,SK Mönchengladbach,5116,SK Mönchengladbach,46.83840749,35.68022732,53.53846336,144.4,96.23
5117,SK Mülheim an der Ruhr,5117,SK Mülheim an der Ruhr,21.602938,12.1426836,17.94560317,195.7,132.42
5119,SK Oberhausen,5119,SK Oberhausen,15.68627451,12.52169954,18.50574867,137.8,93.24
5120,SK Remscheid,5120,SK Remscheid,50.6585613,14.45885247,20.20988429,385.4,275.73
5122,SK Solingen,5122,SK Solingen,45.04504505,14.52639975,20.30429861,341.1,244.03
5124,SK Wuppertal,5124,SK Wuppertal,45.49590537,35.41790227,53.14484255,141.3,94.17
5154,LK Kleve,5154,LK Kleve,18.18512457,18.72999721,19.18009204,106.8,104.29
5158,LK Mettmann,5158,LK Mettmann,16.90045631,14.2565199,19.92707361,130.4,93.29
5162,LK Rhein-Kreis Neuss,5162,LK Rhein-Kreis Neuss,17.74937877,14.61400947,20.42675523,133.6,95.58
5166,LK Viersen,5166,LK Viersen,15.56420233,14.67062774,20.50589351,116.7,83.49
5170,LK Wesel,5170,LK Wesel,13.93728223,12.47437791,18.43581231,122.9,83.16
5314,SK Bonn,5314,SK Bonn,84.10428932,36.63949238,54.97784817,252.5,168.28
5315,SK Köln,5315,SK Köln,65.91957811,36.86402437,55.3147602,196.7,131.09
5316,SK Leverkusen,5316,SK Leverkusen,56.6572238,14.46008032,20.21160051,431,308.35
5334,Städteregion Aachen,5334,Städteregion Aachen,34.57329047,24.38765772,35.7548228,155.94,106.37
5358,LK Düren,5358,LK Düren,16.17861188,12.16436983,17.84934338,146.3,99.7
5362,LK Rhein-Erft-Kreis,5362,LK Rhein-Erft-Kreis,20.56343821,14.72642059,20.58387806,153.6,109.89
5366,LK Euskirchen,5366,LK Euskirchen,13.87154945,12.8765438,17.22953466,118.5,88.56
5370,LK Heinsberg,5370,LK Heinsberg,19.90049751,12.9760209,17.36264058,168.7,126.08
5374,LK Oberbergischer Kreis,5374,LK Oberbergischer Kreis,18.94298163,18.52202648,18.96712362,112.5,109.86
5378,LK Rheinisch-Bergischer Kreis,5378,LK Rheinisch-Bergischer Kreis,28.62049227,14.40848581,20.13948421,218.5,156.32
5382,LK Rhein-Sieg-Kreis,5382,LK Rhein-Sieg-Kreis,19.36483346,12.88645905,17.24280182,165.3,123.54
5512,SK Bottrop,5512,SK Bottrop,19.55798944,12.50074862,18.47478544,172.1,116.45
5513,SK Gelsenkirchen,5513,SK Gelsenkirchen,19.19754271,12.56981963,18.57686509,168,113.68
5515,SK Münster,5515,SK Münster,72.93946025,37.17952098,55.78816536,215.8,143.82
5554,LK Borken,5554,LK Borken,16.37465204,13.20536455,17.66951519,136.4,101.94
5558,LK Coesfeld,5558,LK Coesfeld,24.70966148,12.29892653,18.04678466,221,150.61
5562,LK Recklinghausen,5562,LK Recklinghausen,18.21161901,12.43499746,18.37761217,161.1,109.01
5566,LK Steinfurt,5566,LK Steinfurt,19.03311762,13.03638193,17.44340701,160.6,120.02
5570,LK Warendorf,5570,LK Warendorf,25.74665294,12.89090497,17.24875072,219.7,164.19
5711,SK Bielefeld,5711,SK Bielefeld,59.3824228,35.94973312,53.94285896,181.7,121.09
5754,LK Gütersloh,5754,LK Gütersloh,16.80107527,13.05168277,17.46388038,141.6,105.83
5758,LK Herford,5758,LK Herford,18.87504719,14.51926707,20.29432889,143,102.31
5762,LK Höxter,5762,LK Höxter,11.55535013,12.73635786,17.04195804,99.8,74.59
5766,LK Lippe,5766,LK Lippe,15.795293,12.64543108,16.92029294,137.4,102.69
5770,LK Minden-Lübbecke,5770,LK Minden-Lübbecke,19.07304978,12.73079779,17.03451836,164.8,123.16
5774,LK Paderborn,5774,LK Paderborn,15.53760099,15.23294215,21.29186938,112.2,80.27
5911,SK Bochum,5911,SK Bochum,31.70577045,12.42035167,18.35596724,280.8,190
5913,SK Dortmund,5913,SK Dortmund,23.66303833,12.60500831,18.62887024,206.5,139.73
5914,SK Hagen,5914,SK Hagen,19.462826,12.31824431,18.20506334,173.8,117.6
5915,SK Hamm,5915,SK Hamm,18.46040244,12.60486821,18.62866318,161.1,109.01
5916,SK Herne,5916,SK Herne,18.13236627,12.39627278,18.32038118,160.9,108.87
5954,LK Ennepe-Ruhr-Kreis,5954,LK Ennepe-Ruhr-Kreis,22.68088002,12.26596265,18.12779657,203.4,137.63
5958,LK Hochsauerlandkreis,5958,LK Hochsauerlandkreis,19.42737711,18.36191248,19.00975507,116.38,112.42
5962,LK Märkischer Kreis,5962,LK Märkischer Kreis,16.73360107,12.74720303,17.05646949,144.4,107.92
5966,LK Olpe,5966,LK Olpe,21.49151085,18.79225909,19.24385011,125.8,122.85
5970,LK Siegen-Wittgenstein,5970,LK Siegen-Wittgenstein,16.91474966,14.63904377,20.46174696,127.1,90.93
5974,LK Soest,5974,LK Soest,20.98635887,12.83926293,17.17965078,179.8,134.37
5978,LK Unna,5978,LK Unna,20.22244692,12.44806469,18.39692416,178.7,120.92
6411,SK Darmstadt,6411,SK Darmstadt,71.75627575,36.82624707,55.25807507,214.34,142.84
6412,SK Frankfurt am Main,6412,SK Frankfurt am Main,66.87103443,37.46594005,56.21793945,196.33,130.84
6413,SK Offenbach am Main,6413,SK Offenbach am Main,94.96405292,36.86327078,55.31362944,283.37,188.85
6414,SK Wiesbaden,6414,SK Wiesbaden,60.84981615,36.112935,54.18774466,185.35,123.52
6431,LK Bergstraße,6431,LK Bergstraße,22.62486562,12.01135619,17.62481938,207.2,141.21
6432,LK Darmstadt-Dieburg,6432,LK Darmstadt-Dieburg,16.08229651,12.20053239,17.90240638,145,98.82
6433,LK Groß-Gerau,6433,LK Groß-Gerau,23.16353221,14.90312966,20.83087344,170.97,122.32
6434,LK Hochtaunuskreis,6434,LK Hochtaunuskreis,42.45812006,14.42433779,20.16164134,323.79,231.65
6435,LK Main-Kinzig-Kreis,6435,LK Main-Kinzig-Kreis,20.7409968,12.81304601,17.14457108,178.06,133.07
6436,LK Main-Taunus-Kreis,6436,LK Main-Taunus-Kreis,22.58563904,14.63739188,20.45943804,169.73,121.43
6437,LK Odenwaldkreis,6437,LK Odenwaldkreis,18.71082421,12.6611418,16.94131477,162.56,121.49
6438,LK Offenbach,6438,LK Offenbach,17.94265445,14.67057882,20.50582513,134.53,96.25
6439,LK Rheingau-Taunus-Kreis,6439,LK Rheingau-Taunus-Kreis,24.11832883,11.93576389,17.5138993,222.27,151.48
6440,LK Wetteraukreis,6440,LK Wetteraukreis,24.64388236,12.86399252,17.21274034,210.73,157.49
6531,LK Gießen,6531,LK Gießen,54.11315105,18.80984952,19.26186325,316.45,309.03
6532,LK Lahn-Dill-Kreis,6532,LK Lahn-Dill-Kreis,23.63454782,18.38849883,18.83038721,141.38,138.06
6533,LK Limburg-Weilburg,6533,LK Limburg-Weilburg,21.29862794,12.87453184,17.22684254,181.98,136
6534,LK Marburg-Biedenkopf,6534,LK Marburg-Biedenkopf,58.22325951,18.81628464,19.26845301,340.37,332.39
6535,LK Vogelsbergkreis,6535,LK Vogelsbergkreis,22.74799545,18.0564675,18.49037693,138.58,135.33
6611,SK Kassel,6611,SK Kassel,82.54030409,36.06557377,54.11667877,251.75,167.78
6631,LK Fulda,6631,LK Fulda,18.81524081,18.5560054,19.00191908,111.54,108.92
6632,LK Hersfeld-Rotenburg,6632,LK Hersfeld-Rotenburg,19.64045432,17.95918367,18.39075531,120.3,117.47
6633,LK Kassel,6633,LK Kassel,19.54129384,11.6834838,17.14371704,183.98,125.38
6634,LK Schwalm-Eder-Kreis,6634,LK Schwalm-Eder-Kreis,21.67988452,12.61757284,16.88301706,189.01,141.25
6635,LK Waldeck-Frankenberg,6635,LK Waldeck-Frankenberg,20.75258449,18.19685691,18.63414,125.45,122.51
6636,LK Werra-Meißner-Kreis,6636,LK Werra-Meißner-Kreis,19.13189047,17.66500723,18.0895096,119.13,116.34
7111,SK Koblenz,7111,SK Koblenz,38.07873817,35.27902502,52.93645614,118.73,79.13
7131,LK Ahrweiler,7131,LK Ahrweiler,15.8383224,11.73959445,17.22605079,148.41,101.14
7132,LK Altenkirchen (Westerwald),7132,LK Altenkirchen (Westerwald),19.47707937,18.38542537,18.82723989,116.53,113.8
7133,LK Bad Kreuznach,7133,LK Bad Kreuznach,21.45247378,18.32417125,18.76451379,128.78,125.76
7134,LK Birkenfeld,7134,LK Birkenfeld,14.27277128,18.00032728,18.43288763,87.22,85.17
7135,LK Cochem-Zell,7135,LK Cochem-Zell,8.72005454,12.45612048,16.66698479,77.01,57.55
7137,LK Mayen-Koblenz,7137,LK Mayen-Koblenz,15.83552014,12.80111719,17.12860965,136.07,101.7
7138,LK Neuwied,7138,LK Neuwied,16.49925865,11.96302338,17.55389841,151.71,103.39
7140,LK Rhein-Hunsrück-Kreis,7140,LK Rhein-Hunsrück-Kreis,18.34825989,18.37007348,18.81151909,109.87,107.29
7141,LK Rhein-Lahn-Kreis,7141,LK Rhein-Lahn-Kreis,17.26041392,12.56281407,16.80974677,151.13,112.95
7143,LK Westerwaldkreis,7143,LK Westerwaldkreis,18.84128603,18.59993236,19.04690164,111.43,108.81
7211,SK Trier,7211,SK Trier,43.21613651,36.81392236,55.23958174,129.13,86.06
7231,LK Bernkastel-Wittlich,7231,LK Bernkastel-Wittlich,17.80867621,18.31501832,18.75514091,106.96,104.45
7232,LK Eifelkreis Bitburg-Prüm,7232,LK Eifelkreis Bitburg-Prüm,16.63322695,18.59364435,19.04046252,98.4,96.09
7233,LK Vulkaneifel,7233,LK Vulkaneifel,18.4410709,17.98561151,18.41781823,112.79,110.14
7235,LK Trier-Saarburg,7235,LK Trier-Saarburg,14.16039235,12.25490196,17.98218537,127.1,86.62
7311,SK Frankenthal (Pfalz),7311,SK Frankenthal (Pfalz) / SK Speyer / LK Rhein-Pfalz-Kreis,16.64978732,14.53872588,20.32152747,125.97,90.12
7312,SK Kaiserslautern,7312,SK Kaiserslautern / LK Kaiserslautern,26.09170577,18.60307796,19.05012283,154.28,150.66
7313,SK Landau in der Pfalz,7313,SK Landau in der Pfalz / LK Südliche Weinstraße,25.73927096,12.80409731,17.13259722,221.13,165.26
7314,SK Ludwigshafen am Rhein,7314,SK Ludwigshafen am Rhein,45.15993888,36.05375287,54.09894141,137.78,91.82
7315,SK Mainz,7315,SK Mainz,53.81135347,36.87562856,55.33217239,160.52,106.98
7316,SK Neustadt an der Weinstraße,7316,SK Neustadt an der Weinstraße / LK Bad Dürkheim,23.3764396,11.83304647,17.36317727,217.31,148.1
7317,SK Pirmasens,7317,SK Pirmasens / SK Zweibrücken / LK Südwestpfalz,19.64820908,17.94746288,18.37875286,120.42,117.6
7318,SK Speyer,7311,SK Frankenthal (Pfalz) / SK Speyer / LK Rhein-Pfalz-Kreis,16.64978732,14.53872588,20.32152747,125.97,90.12
7319,SK Worms,7319,SK Worms / LK Alzey-Worms,19.87522238,12.33737102,18.10319604,177.21,120.77
7320,SK Zweibrücken,7317,SK Pirmasens / SK Zweibrücken / LK Südwestpfalz,19.64820908,17.94746288,18.37875286,120.42,117.6
7331,LK Alzey-Worms,7319,SK Worms / LK Alzey-Worms,19.87522238,12.33737102,18.10319604,177.21,120.77
7332,LK Bad Dürkheim,7316,SK Neustadt an der Weinstraße / LK Bad Dürkheim,23.3764396,11.83304647,17.36317727,217.31,148.1
7333,LK Donnersbergkreis,7333,LK Donnersbergkreis,19.97310289,18.68206522,19.1310082,117.6,114.84
7334,LK Germersheim,7334,LK Germersheim,13.93400854,12.39296981,18.18477872,123.68,84.29
7335,LK Kaiserslautern,7312,SK Kaiserslautern / LK Kaiserslautern,26.09170577,18.60307796,19.05012283,154.28,150.66
7336,LK Kusel,7336,LK Kusel,16.23926796,18.19384717,18.63105794,98.18,95.88
7337,LK Südliche Weinstraße,7313,SK Landau in der Pfalz / LK Südliche Weinstraße,25.73927096,12.80409731,17.13259722,221.13,165.26
7338,LK Rhein-Pfalz-Kreis,7311,SK Frankenthal (Pfalz) / SK Speyer / LK Rhein-Pfalz-Kreis,16.64978732,14.53872588,20.32152747,125.97,90.12
7339,LK Mainz-Bingen,7339,LK Mainz-Bingen,14.0797394,12.29050279,18.03442412,126.01,85.88
7340,LK Südwestpfalz,7317,SK Pirmasens / SK Zweibrücken / LK Südwestpfalz,19.64820908,17.94746288,18.37875286,120.42,117.6
8111,SK Stuttgart,8111,SK Stuttgart,44.3352656,36.55699568,54.85406123,133.4,88.91
8115,LK Böblingen,8115,LK Böblingen,16.70319906,12.19782657,17.89843601,150.63,102.65
8116,LK Esslingen,8116,LK Esslingen,17.68455407,14.73543202,20.59647379,132.02,94.45
8117,LK Göppingen,8117,LK Göppingen,14.39844497,12.74328082,17.05122135,124.29,92.89
8118,LK Ludwigsburg,8118,LK Ludwigsburg,15.30090189,14.84480432,20.7493491,113.38,81.12
8119,LK Rems-Murr-Kreis,8119,LK Rems-Murr-Kreis,14.96314811,14.69017094,20.53321005,112.04,80.16
8121,SK Heilbronn,8121,SK Heilbronn,34.86084955,35.79563944,53.71164017,107.13,71.39
8125,LK Heilbronn,8125,LK Heilbronn,13.28735968,12.33875491,18.10522669,118.46,80.73
8126,LK Hohenlohekreis,8126,LK Hohenlohekreis,13.18533901,18.90684084,19.36118534,76.71,74.91
8127,LK Schwäbisch Hall,8127,LK Schwäbisch Hall,15.98729487,18.94591802,19.40120156,92.82,90.64
8128,LK Main-Tauber-Kreis,8128,LK Main-Tauber-Kreis,18.37332761,18.34250459,18.78328769,110.18,107.6
8135,LK Heidenheim,8135,LK Heidenheim,17.84979783,18.26332392,18.70220426,107.51,104.99
8136,LK Ostalbkreis,8136,LK Ostalbkreis,18.57547972,18.65355265,19.10181046,109.54,106.97
8211,SK Baden-Baden,8211,"Baden-Baden, SK / Rastatt LK",15.24160094,12.67573174,16.96083691,132.27,98.85
8212,SK Karlsruhe,8212,SK Karlsruhe,48.73862765,36.52058433,54.79942571,146.8,97.83
8215,LK Karlsruhe,8215,LK Karlsruhe,13.93949655,12.16007075,17.84303514,126.1,85.94
8216,LK Rastatt,8211,"Baden-Baden, SK / Rastatt LK",15.24160094,12.67573174,16.96083691,132.27,98.85
8221,SK Heidelberg,8221,SK Heidelberg,128.3686134,37.37682637,56.08422366,377.79,251.77
8222,SK Mannheim,8222,SK Mannheim,57.57029319,36.32760898,54.50986467,174.32,116.18
8225,LK Neckar-Odenwald-Kreis,8225,LK Neckar-Odenwald-Kreis,18.22193399,18.53724301,18.98270581,108.13,105.59
8226,LK Rhein-Neckar-Kreis,8226,LK Rhein-Neckar-Kreis,21.9031932,14.69017094,20.53321005,164.01,117.34
8231,SK Pforzheim,8231,SK Pforzheim,43.12339602,35.65640194,53.5027132,133.04,88.66
8235,LK Calw,8235,LK Calw,23.2847552,12.16007075,17.84303514,210.63,143.55
8236,LK Enzkreis,8236,LK Enzkreis,15.80023545,12.10920299,17.76839453,143.53,97.82
8237,LK Freudenstadt,8237,LK Freudenstadt,18.24056702,18.65355265,19.10181046,107.56,105.04
8311,SK Freiburg im Breisgau,8311,SK Freiburg im Breisgau,121.5967665,37.45318352,56.19879817,357.13,238.01
8315,LK Breisgau-Hochschwarzwald,8315,LK Breisgau-Hochschwarzwald,28.97059406,12.08392838,17.73130791,263.72,179.73
8316,LK Emmendingen,8316,LK Emmendingen,21.9467384,12.94422217,17.3200921,186.5,139.38
8317,LK Ortenaukreis,8317,LK Ortenaukreis,20.66702958,18.63459258,19.08239476,122,119.13
8325,LK Rottweil,8325,LK Rottweil,19.49174359,18.47807828,18.92211931,116.03,113.31
8326,LK Schwarzwald-Baar-Kreis,8326,LK Schwarzwald-Baar-Kreis,20.38191833,18.26332392,18.70220426,122.76,119.88
8327,LK Tuttlingen,8327,LK Tuttlingen,18.24015962,18.72978035,19.17986996,107.12,104.61
8335,LK Konstanz,8335,LK Konstanz,28.59044246,18.49672104,18.94121007,170.03,166.04
8336,LK Lörrach,8336,LK Lörrach,20.00483338,18.67255135,19.12126571,117.85,115.08
8337,LK Waldshut,8337,LK Waldshut,19.9503056,18.53724301,18.98270581,118.39,115.61
8415,LK Reutlingen,8415,LK Reutlingen,22.31323463,18.59364435,19.04046252,132.01,128.91
8416,LK Tübingen,8416,LK Tübingen,70.99648473,13.41627028,17.95171883,582.1,435.03
8417,LK Zollernalbkreis,8417,LK Zollernalbkreis,31.96544276,18.34250459,18.78328769,191.7,187.2
8421,SK Ulm,8421,SK Ulm,48.53723404,36.47214854,54.72674743,146.39,97.56
8425,LK Alb-Donau-Kreis,8425,LK Alb-Donau-Kreis,14.54487756,12.35122389,18.12352301,129.54,88.28
8426,LK Biberach,8426,LK Biberach,18.77509829,19.0048376,19.46153702,108.67,106.12
8435,LK Bodenseekreis,8435,LK Bodenseekreis,24.33727365,18.28457447,18.72396547,146.41,142.98
8436,LK Ravensburg,8436,LK Ravensburg,26.82819719,18.80984952,19.26186325,156.89,153.21
8437,LK Sigmaringen,8437,LK Sigmaringen,19.77414403,18.71066508,19.16029534,116.25,113.52
9161,SK Ingolstadt,9161,SK Ingolstadt,38.09936811,36.39973527,54.61809075,115.14,76.73
9162,SK München,9162,SK München,74.96611821,36.74014696,55.12888117,224.45,149.58
9163,SK Rosenheim,9163,Rosenheim SK / LK Rosenheim,30.31191785,18.5560054,19.00191908,179.69,175.47
9171,LK Altötting,9171,LK Altötting,21.68933763,18.38235294,18.82409363,129.79,126.74
9172,LK Berchtesgadener Land,9172,LK Berchtesgadener Land,19.05301624,17.97385621,18.40578044,116.6,113.87
9173,LK Bad Tölz-Wolfratshausen,9173,LK Bad Tölz-Wolfratshausen,22.47825873,12.76990945,17.08685195,193.63,144.71
9174,LK Dachau,9174,LK Dachau,54.49874314,12.45330012,18.27330419,481.39,328.07
9175,LK Ebersberg,9175,LK Ebersberg,21.95373176,12.32492997,18.08494072,195.94,133.53
9176,LK Eichstätt,9176,LK Eichstätt,13.26892212,12.55421137,18.42137593,116.26,79.23
9177,LK Erding,9177,LK Erding,14.20476359,12.69474899,18.6275933,123.08,83.88
9178,LK Freising,9178,LK Freising,29.82072067,12.74475727,18.70097276,257.38,175.41
9179,LK Fürstenfeldbruck,9179,LK Fürstenfeldbruck,24.34316663,14.56567797,20.3591998,183.84,131.53
9180,LK Garmisch-Partenkirchen,9180,LK Garmisch-Partenkirchen,23.40741781,17.62255687,18.04603914,146.11,142.68
9181,LK Landsberg am Lech,9181,LK Landsberg am Lech,23.49337835,13.05328112,17.46601907,197.98,147.96
9182,LK Miesbach,9182,LK Miesbach,29.18302117,12.58149377,16.83474124,255.15,190.68
9183,LK Mühldorf a.Inn,9183,LK Mühldorf a.Inn,25.17692512,18.67255135,19.12126571,148.32,144.84
9184,LK München,9184,LK München,21.1981902,14.67449306,20.51129627,158.9,113.68
9185,LK Neuburg-Schrobenhausen,9185,LK Neuburg-Schrobenhausen,13.48435814,13.12022901,17.55559908,113.05,84.49
9186,LK Pfaffenhofen a.d.Ilm,9186,LK Pfaffenhofen a.d.Ilm,15.41833699,12.49148308,18.32933181,135.77,92.53
9187,LK Rosenheim,9163,Rosenheim SK / LK Rosenheim,30.31191785,18.5560054,19.00191908,179.69,175.47
9188,LK Starnberg,9188,LK Starnberg,44.64456353,11.82922895,17.35757564,415.15,282.93
9189,LK Traunstein,9189,LK Traunstein,22.95085816,18.16680429,18.6033652,138.97,135.71
9190,LK Weilheim-Schongau,9190,LK Weilheim-Schongau,24.08215543,12.7966496,17.12263177,207.01,154.71
9261,SK Landshut,9261,Landshut SK / LK Landshut,18.79951038,18.84852639,19.30146955,109.71,107.14
